MT905188	Hungatella hominis	Bacteria;Bacillota;Clostridia;Eubacteriales;Clostridiaceae;Hungatella	c					
MT905193	Pararoseburia lenta	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Pararoseburia	c	type sp.				
MT905195	Roseburia zhanii	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Roseburia	c					
MT905197	Roseburia difficilis	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Roseburia	c					
MT905199	Agathobaculum faecis	Bacteria;Bacillota;Clostridia;Eubacteriales;Oscillospiraceae;Agathobaculum	c					
MT905202	Dysosmobacter hominis	Bacteria;Bacillota;Clostridia;Eubacteriales;Oscillospiraceae;Dysosmobacter	c					
MT905205	Flintibacter hominis	Bacteria;Pseudomonadota;Gammaproteobacteria;Gammaproteobacteria_incertae_sedis;Gammaproteobacteria_incertae_sedis;Flintibacter	c					
MT905206	Lawsonibacter hominis	Bacteria;Bacillota;Clostridia;Eubacteriales;Oscillospiraceae;Lawsonibacter	c					
MT905207	Lawsonibacter faecis	Bacteria;Bacillota;Clostridia;Eubacteriales;Oscillospiraceae;Lawsonibacter	c					
MT905208	Lawsonibacter celer	Bacteria;Bacillota;Clostridia;Eubacteriales;Oscillospiraceae;Lawsonibacter	c					
MT905211	Pseudoflavonifractor hominis	Bacteria;Bacillota;Clostridia;Eubacteriales;Ocillospiraceae;Pseudoflavonifractor	c					
MT905214	Romboutsia faecis	Bacteria;Bacillota;Clostridia;Eubacteriales;Clostridiaceae;Romboutsia	c					
MT905216	Hydrogeniiclostridium hominis	Bacteria;Bacillota;Clostridia;Eubacteriales;Oscillospiraceae;Hydrogeniiclostridium	i					
MT905219	Megasphaera hominis	Bacteria;Bacillota;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera	c					
MT905220	Veillonella hominis	Bacteria;Bacillota;Negativicutes;Veillonellales;Veillonellaceae;Veillonella	c					
MT905222	Fusobacterium hominis	Bacteria;Fusobacteriota;Fusobacteriia;Fusobacteriotales;Fusobacteriotaceae;Fusobacterium	c					
MW032491	Propioniciclava soli	Bacteria;Actinomycetota;Actinomycetes;Propionibacteriales;Propionibacteriaceae;Brevilactibacter	c					
MW073471	Shewanella avicenniae	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Shewanellaceae;Shewanella	c					
MW073524	Shewanella sedimentimangrovi	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Shewanellaceae;Shewanella	c					
MW093142	Cytobacillus suaedae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Cytobacillus	c					
MW130896	Flavobacterium proteolyticum	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Flavobacterium	c					
MW186015	Fibrella aquatilis	Bacteria;Bacteroidota;Cytophagia;Cytophagales;Spirosomataceae;Fibrella	c					
MW186016	Fibrella rubiginis	Bacteria;Bacteroidota;Cytophagia;Cytophagales;Spirosomataceae;Fibrella	c					
MW186017	Fibrella forsythiae	Bacteria;Bacteroidota;Cytophagia;Cytophagales;Spirosomataceae;Fibrella	c					
MW217203	Shewanella yunxiaonensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Shewanellaceae;Shewanella	c					
MW244395	Luteirhabdus pelagi	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Luteirhabdus	c	type sp.				
MW291641	Bacillus suaedaesalsae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Bacillus	c					
MW338866	Vagococcus allomyrinae	Bacteria;Bacillota;Bacilli;Lactobacillales;Enterococcaceae;Vagococcus	c					
MW338870	Enterococcus larvae	Bacteria;Bacillota;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus	c					
MW353013	Flavobacterium covae	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Flavobacterium	c					
MW353014	Flavobacterium davisii	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Flavobacterium	c					
MW465305	Phenylobacterium glaciei	Bacteria;Pseudomonadota;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Phenylobacterium	c					
MW527409	Hyunsoonleella ulvae	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Hyunsoonleella	c					
MW559531	Microbispora oryzae	Bacteria;Actinomycetota;Actinomycetes;Streptosporangiales;Streptosporangiaceae;Microbispora	c					
MW788560	Hydrogenophilus thiooxidans	Bacteria;Pseudomonadota;Hydrogenophilia;Hydrogenophilales;Hydrogenophilaceae;Hydrogenophilus	c					
MW899047	Qaidamihabitans albus	Bacteria;Actinomycetota;Actinomycetes;Pseudonocardiales;Pseudonocardiaceae;Qaidamihabitans	c	type sp.				
MZ127654	Bacteroides propionicigenes	Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroides	c					
MZ148482	Geomonas subterranea	Bacteria;Desulfobacterota;Desulfuromonadia;Geobacterales;Geobacteraceae;Geomonas	c					
MZ148503	Geomonas oryzisoli	Bacteria;Desulfobacterota;Desulfuromonadia;Geobacterales;Geobacteraceae;Geomonas	c					
MZ165339	Croceicoccus gelatinilyticus	Bacteria;Pseudomonadota;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Croceicoccus	c					
MZ234079	Microvenator marinus	Bacteria;Myxococcota;Bradymonadia;Bradymonadales;Microvenatoraceae;Microvenator	c	type sp.				
MZ496817	Deinococcus aestuarii	Bacteria;Deinococcota;Deinococci;Deinococcales;Deinococcaceae;Deinococcus	c					
MZ501833	Deinococcus aquaedulcis	Bacteria;Deinococcota;Deinococci;Deinococcales;Deinococcaceae;Deinococcus	c					
MZ573302	Bifidobacterium phasiani	Bacteria;Actinomycetota;Actinomycetes;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium	c					
MZ707565	Novosphingobium percolationis	Bacteria;Pseudomonadota;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Novosphingobium	c					
MZ707566	Novosphingobium huizhouense	Bacteria;Pseudomonadota;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Novosphingobium	c					
MZ725944	Marinomonas lutimaris	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Marinomonas	c					
MZ743553	Lentilactobacillus rapi subsp. dabitei	Bacteria;Bacillota;Bacilli;Lactobacillales;Lactobacillaceae;Lentilactobacillus	c					
MZ781213	Helicobacter turcicus	Bacteria;Campylobacterota;Campylobacteria;Campylobacterales;Helicobacteraceae;Helicobacter	c					
MZ890601	Nocardioides coralli	Bacteria;Actinomycetota;Actinomycetes;Propionibacteriales;Nocardioidaceae;Nocardioides	c					
OK271048	Pseudoneobacillus rhizosphaerae	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Pseudoneobacillus	c	type sp.				
OM691518	Wielerella bovis	Bacteria;Pseudomonadota;Betaproteobacteria;Neisseriales;Neisseriaceae;Alysiella	c	type sp.				
KJ159207	Alkaliphilus pronyensis	Bacteria;Bacillota;Clostridia;Eubacteriales;Clostridiaceae;Alkaliphilus	c					
MT905210	Oscillibacter hominis	Bacteria;Bacillota;Clostridia;Eubacteriales;Oscillospiraceae;Oscillibacter	c					
LC651622	Bifidobacterium mizhiense	Bacteria;Actinomycetota;Actinomycetes;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium	c					
MN396677	Lentilactobacillus laojiaonis	Bacteria;Bacillota;Bacilli;Lactobacillales;Lactobacillaceae;Lentilactobacillus	c					
MN503520	Chryseobacterium subflavum	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Weeksellaceae;Chryseobacterium	c					
MW222117	Ottowia testudinis	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia	c					
MZ027637	Methanococcoides orientis	Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanococcoides	c					
MZ148489	Geomonas nitrogeniifigens	Bacteria;Desulfobacterota;Desulfuromonadia;Geobacterales;Geobacteraceae;Geomonas	c					
MZ951123	Arachidicoccus terrestris	Bacteria;Bacteroidota;Chitinophagia;Chitinophagales;Chitinophagaceae;Arachidicoccus	c					
MW179611	Mongoliitalea daihaiensis	Bacteria;Bacteroidota;Cytophagia;Cytophagales;Cyclobacteriaceae;Mongoliitalea	c					
OK489464	Thalassolituus alkanivorans	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Oceanospirillaceae;Thalassolituus	c					
OK661007	Furfurilactobacillus milii	Bacteria;Bacillota;Bacilli;Lactobacillales;Lactobacillaceae;Furfurilactobacillus	c					
OL352091	Staphylococcus ratti	Bacteria;Bacillota;Bacilli;Caryophanales;Staphylococcaceae;Staphylococcus	c					
OL468733	Kitasatospora humi	Bacteria;Actinomycetota;Actinomycetes;Kitasatosporales;Streptomycetaceae;Kitasatospora	c					
OL584409	Rhabdothermincola salaria	Bacteria;Actinomycetota;Acidimicrobiia;Acidimicrobiales;Lamiaceae;Rhabdothermincola	c					
OL635555	Pseudophaeobacter flagellatus	Bacteria;Pseudomonadota;Alphaproteobacteria;Rhodobacterales;Roseobacteraceae;Pseudophaeobacter	c					
OM403098	Chryseobacterium faecale	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Weeksellaceae;Chryseobacterium	c					
AM110088	Polynucleobacter finlandensis	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
AM397065	Polynucleobacter paludilacus	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
KY765341	Rhodococcus oxybenzonivorans	Bacteria;Actinomycetota;Actinomycetes;Mycobacteriales;Nocardiaceae;Rhodococcus	c					
LC647547	Pseudomonas petroselini	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas	c					
LN626277	Blastococcus tunisiensis	Bacteria;Actinomycetota;Actinomycetes;Geodermatophilales;Geodermatophilaceae;Blastococcus	c					
MF150298	Paracidobacterium acidisoli	Bacteria;Acidobacteriota;Acidobacteriia;Acidobacteriales;Acidobacteriaceae;Paracidobacterium	c	type sp.				
MG878092	Mucilaginibacter conchicola	Bacteria;Bacteroidota;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae;Mucilaginibacter	c					
MH107818	Mucilaginibacter achroorhodeus	Bacteria;Bacteroidota;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae;Mucilaginibacter	c					
MH185802	Agriterribacter soli	Bacteria;Bacteroidota;Chitinophagia;Chitinophagales;Chitinophagaceae;Agriterribacter	c					
MH922841	Mucilaginibacter pallidiroseus	Bacteria;Bacteroidota;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae;Mucilaginibacter	c					
MK796051	Nocardioides panacis	Bacteria;Actinomycetota;Actinomycetes;Propionibacteriales;Nocardioidaceae;Nocardioides	c					
MK926441	Polynucleobacter antarcticus	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
MK926442	Polynucleobacter arcticus	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
MK926443	Polynucleobacter brandtiae	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
MN636190	Microvirga roseola	Bacteria;Pseudomonadota;Alphaproteobacteria;Hyphomicrobiales;Methylobacteriaceae;Microvirga	c					
MT672052	Aeromicrobium stalagmiti	Bacteria;Actinomycetota;Actinomycetes;Propionibacteriales;Nocardioidaceae;Aeromicrobium	c					
MT892922	Alloacidobacterium dinghuense	Bacteria;Acidobacteriota;Acidobacteriia;Acidobacteriales;Acidobacteriaceae;Alloacidobacterium	c	type sp.				
MT950116	Rheinheimera maricola	Bacteria;Pseudomonadota;Gammaproteobacteria;Chromatiales;Chromatiaceae;Rheinheimera	c					
MW250207	Nucisporomicrobium flavum	Bacteria;Actinomycetota;Actinomycetes;Micromonosporales;Micromonosporaceae;Nucisporomicrobium	c	type sp.				
MW307328	Aurantiacibacter sediminis	Bacteria;Pseudomonadota;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Aurantiacibacter	c					
MW588631	Rubinisphaera margarita	Bacteria;Planctomycetota;Planctomycetia;Planctomycetales;Planctomycetaceae;Rubinisphaera	c					
MW711158	Arthrobacter cavernae	Bacteria;Actinomycetota;Actinomycetes;Micrococcales;Micrococcaceae;Arthrobacter	c					
MZ434949	Catellatospora tritici	Bacteria;Actinomycetota;Actinomycetes;Micromonosporales;Micromonosporaceae;Catellatospora	c					
MZ471648	Flavobacterium taihuense	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Flavobacterium	c					
OK044380	Symbiopectobacterium purcellii	Bacteria;Pseudomonadota;Gammaproteobacteria;Enterobacterales;Pectobacteriaceae;Symbiopectobacterium	c	type sp.				
MZ165367	Neokomagataea anthophila	Bacteria;Pseudomonadota;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae;Neokomagataea	c					
MZ171447	Mycolicibacter acidiphilus	Bacteria;Actinomycetota;Actinomycetes;Mycobacteriales;Mycobacteriaceae;Mycolicibacter	o					
MZ723504	Listeria ilorinensis	Bacteria;Bacillota;Bacilli;Caryophanales;Listeriaceae;Listeria	c					
OK037141	Polynucleobacter bastaniensis	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
OK037142	Polynucleobacter nymphae	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
OK037143	Polynucleobacter ibericus	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
OK037144	Polynucleobacter corsicus	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
OK037145	Polynucleobacter hallstattensis	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
OK037146	Polynucleobacter tropicus	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
OK037147	Polynucleobacter parvulilacunae	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
OK037148	Polynucleobacter alcilacus	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
OK037149	Polynucleobacter kasalickyi	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Polynucleobacter	c					
OK284517	Nocardia rosealba	Bacteria;Actinomycetota;Actinomycetes;Mycobacteriales;Nocardiaceae;Nocardia	c					
OK287918	Nonomuraea aurantiaca	Bacteria;Actinomycetota;Actinomycetes;Streptosporangiales;Streptosporangiaceae;Nonomuraea	c					
OK474175	Microvirga lenta	Bacteria;Pseudomonadota;Alphaproteobacteria;Hyphomicrobiales;Methylobacteriaceae;Microvirga	c					
OK489461	Methylophaga pinxianii	Bacteria;Pseudomonadota;Gammaproteobacteria;Thiotrichales;Piscirickettsiaceae;Methylophaga	c					
OK513521	Thermomonas flagellata	Bacteria;Pseudomonadota;Gammaproteobacteria;Lysobacterales;Lysobacteraceae;Thermomonas	c					
OK523335	Thermomonas alba	Bacteria;Pseudomonadota;Gammaproteobacteria;Lysobacterales;Lysobacteraceae;Thermomonas	c					
OL616036	Ruania halotolerans	Bacteria;Actinomycetota;Actinomycetes;Micrococcales;Ruaniaceae;Ruania	c					
OL616068	Ruania suaedae	Bacteria;Actinomycetota;Actinomycetes;Micrococcales;Ruaniaceae;Ruania	c					
OL685290	Chromobacterium alticapitis	Bacteria;Pseudomonadota;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chromobacterium	c					
OL685291	Chromobacterium sinusclupearum	Bacteria;Pseudomonadota;Betaproteobacteria;Neisseriales;Chromobacteriaceae;Chromobacterium	c					
OL913129	Pseudonocardia terrae	Bacteria;Actinomycetota;Actinomycetes;Pseudonocardiales;Pseudonocardiaceae;Pseudonocardia	c					
OM424206	Xanthomonas bonasiae	Bacteria;Pseudomonadota;Gammaproteobacteria;Lysobacterales;Lysobacteraceae;Xanthomonas	c					
CP082284	Halobaculum rubrum	Archaea;Euryarchaeota;Halobacteria;Haloferacales;Halorubraceae;Halobaculum	c					
JAESDL000000000	Hydrotalea lipotrueae	Bacteria;Bacteroidota;Chitinophagia;Chitinophagales;Chitinophagaceae;Hydrotalea	c					
AP022839	Legionella antarctica	Bacteria;Pseudomonadota;Gammaproteobacteria;Legionellales;Legionellaceae;Legionella	c					
CP059572	Actinomadura graeca	Bacteria;Actinomycetota;Actinomycetes;Streptosporangiales;Thermomonosporaceae;Actinomadura	c					
JACATN010000000	Zobellia barbeyronii	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Zobellia	c					
JABXYF000000000	Agrobacterium tomkonis	Bacteria;Pseudomonadota;Alphaproteobacteria;Hyphomicrobiales;Rhizobiaceae;Agrobacterium	c					
JAOQJD000000000	Aedoeadaptatus acetigenes	Bacteria;Bacillota;Clostridia;Eubacteriales;Peptoniphilaceae;Aedoeadaptatus	c	type sp.				
JAOQJF000000000	Alitiscatomonas aceti	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Alitiscatomonas	c	type sp.				
JAOQJG000000000	Anaerostipes amylophilus	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Anaerostipes	c					
JAOQJI000000000	Phocaeicola fibrisolvens	Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola	c					
JAOQJK000000000	Barnesiella propionica	Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Barnesiellaceae;Barnesiella	c					
JAOQJL000000000	Blautia ammoniilytica	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Blautia	c					
JAOQJM000000000	Blautia acetigignens	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Blautia	c					
JAOQJQ000000000	Brotonthovivens ammoniilytica	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Brotonthovivens	c	type sp.				
JAOQJS000000000	Coprococcus ammoniilyticus	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Coprococcus	c					
JAOQJU000000000	Dorea acetigenes	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Dorea	c					
JAOQJV000000000	Dorea ammoniilytica	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Dorea	c					
JAOQJX000000000	Faecalicatena acetigenes	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Faecalicatena	c					
JAOQJZ000000000	Hominimerdicola aceti	Bacteria;Bacillota;Clostridia;Eubacteriales;Oscillospiraceae;Hominimerdicola	c	type sp.				
JAOQKA000000000	Hoministercoradaptatus ammoniilyticus	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Hoministercoradaptatus	c	type sp.				
JAOQKB000000000	Huintestinicola butyrica	Bacteria;Bacillota;Clostridia;Eubacteriales;Oscillospiraceae;Huintestinicola	c	type sp.				
JAOQKD000000000	Megasphaera butyrica	Bacteria;Bacillota;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera	c					
JAOQKI000000000	Roseburia amylophila	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Roseburia	c					
JACJUU010000001	Pusillimonas minor	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Pusillimonas	c					
AP025017	Actinomyces capricornis	Bacteria;Actinomycetota;Actinomycetes;Actinomycetales;Actinomycetaceae;Actinomyces	c					
CP048000	Anaerocolumna sedimenticola	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Anaerocolumna	c					
JQEY01000001	Palleronia rufa	Bacteria;Pseudomonadota;Alphaproteobacteria;Rhodobacterales;Roseobacteraceae;Palleronia	c					
CP060636	Eubacterium hominis	Bacteria;Bacillota;Clostridia;Eubacteriales;Eubacteriaceae;Eubacterium	c					
CP084469	Natrinema salinisoli	Archaea;Euryarchaeota;Halobacteria;Natrialbales;Natrialbaceae;Natrinema	c					
JAOQJE000000000	Agathobaculum ammoniilyticum	Bacteria;Bacillota;Clostridia;Eubacteriales;Oscillospiraceae;Agathobaculum	c					
JAOQJH000000000	Anthropogastromicrobium aceti	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Anthropogastromicrobium	c	type sp.				
JAOQJJ000000000	Bacteroides cellulolyticus	Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroides	c					
JAOQJO000000000	Brotolimicola acetigignens	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Brotolimicola	c	type sp.				
JAOQJR000000000	Clostridium ammoniilyticum	Bacteria;Bacillota;Clostridia;Eubacteriales;Clostridiaceae;Clostridium	c					
JAOQJY000000000	Gallintestinimicrobium propionicum	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Gallintestinimicrobium	c	type sp.				
JAOQKC000000000	Laedolimicola ammoniilytica	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Laedolimicola	c	type sp.				
JAOQKE000000000	Muricoprocola aceti	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Muricoprocola	c	type sp.				
JAOQKF000000000	Muriventricola aceti	Bacteria;Bacillota;Clostridia;Eubacteriales;Oscillospiraceae;Muriventricola	c	type sp.				
JAOQKG000000000	Oscillibacter acetigenes	Bacteria;Bacillota;Clostridia;Eubacteriales;Oscillospiraceae;Oscillibacter	c	type sp.				
JAOQKJ000000000	Suilimivivens aceti	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Suilimivivens	c	type sp.				
JAOQKK000000000	Suonthocola fibrivorans	Bacteria;Bacillota;Clostridia;Eubacteriales;Lachnospiraceae;Suonthocola	c	type sp.				
JAFIWC000000000	Xanthomonas youngii	Bacteria;Pseudomonadota;Gammaproteobacteria;Lysobacterales;Lysobacteraceae;Xanthomonas	c					
ON072220	Alteribacter lacisalsi	Bacteria;Bacillota;Bacilli;Caryophanales;Bacillaceae;Alteribacter	c					
JX986958	Zavarzinia compransoris	Bacteria;Pseudomonadota;Alphaproteobacteria;Rhodospirillales;Zavarziniaceae;Zavarzinia	c	type sp.				
AB184589	Streptomyces vitaminophilus	Bacteria;Actinobacteria;Actinobacteria;Streptomycetales;Streptomycetaceae;Streptomyces	  					
KC631812	Limisalsivibrio acetivorans	Bacteria;Deferribacterota;Deferribacteres;Deferribacterales;Geovibrionaceae;Limisalsivibrio	c					
KY458507	Haloprofundus salilacu	Archaea;Euryarchaeota;Halobacteria;Haloferacales;Haloferacaceae;Haloprofundus	c					
KY120746	Haloprofundus salinisoli	Archaea;Euryarchaeota;Halobacteria;Haloferacales;Haloferacaceae;Haloprofundus	c					
KY120747	Haloprofundus halobius	Archaea;Euryarchaeota;Halobacteria;Haloferacales;Haloferacaceae;Haloprofundus	c					
AF384209	Allochromatium tepidum	Bacteria;Pseudomonadota;Gammaproteobacteria;Chromatiales;Chromatiaceae;Allochromatium	c					
GQ358940	Psychrobacter fjordensis	Bacteria;Pseudomonadota;Gammaproteobacteria;Moraxellales;Moraxellaceae;Psychrobacter	c					
KT933802	Paenibacillus psychroresistens	Bacteria;Bacillota;Bacilli;Caryophanales;Paenibacillaceae;Paenibacillus	c					
KY353937	Marinobacter orientalis	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Marinobacteraceae;Marinobacter	c					
LN881598	Collinsella ihumii	Bacteria;Actinomycetota;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Collinsella	c					
LT576395	Raoultibacter massiliensis	Bacteria;Actinomycetota;Coriobacteriia;Eggerthellales;Eggerthellaceae;Raoultibacter	c	type sp.				
LT623894	Raoultibacter timonensis	Bacteria;Actinomycetota;Coriobacteriia;Eggerthellales;Eggerthellaceae;Raoultibacter	c					
MF471355	Sphingobacterium pedocola	Bacteria;Bacteroidota;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae;Sphingobacterium	c					
MF538781	Zunongwangia flava	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Zunongwangia	c					
MG696673	Rhodohalobacter mucosus	Bacteria;Balneolota;Balneolia;Balneolales;Balneolaceae;Rhodohalobacter	c					
MH396772	Acidisarcina polymorpha	Bacteria;Acidobacteriota;Acidobacteriia;Acidobacteriales;Acidobacteriaceae;Acidisarcina	c	type sp.				
MH718301	Persicimonas caeni	Bacteria;Myxococcota;Bradymonadia;Bradymonadales;Bradymonadaceae;Persicimonas	c	type sp.				
MK045667	Halomonas populi	Bacteria;Pseudomonadota;Gammaproteobacteria;Pseudomonadales;Halomonadaceae;Halomonas	c					
MK101052	Seonamhaeicola sediminis	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Seonamhaeicola	c					
MK108047	Humibacter ginsenosidimutans	Bacteria;Actinomycetota;Actinomycetes;Micrococcales;Microbacteriaceae;Humibacter	c					
MK503616	Streptomyces sabulosicollis	Bacteria;Actinomycetota;Actinomycetes;Kitasatosporales;Streptomycetaceae;Streptomyces	c					
MK559984	Mucisphaera calidilacus	Bacteria;Planctomycetota;Phycisphaerae;Phycisphaerales;Phycisphaeraceae;Mucisphaera	c	type sp.				
MK676054	Bradyrhizobium australafricanum	Bacteria;Pseudomonadota;Alphaproteobacteria;Hyphomicrobiales;Nitrobacteraceae;Bradyrhizobium	c					
MK676055	Bradyrhizobium cenepequi	Bacteria;Pseudomonadota;Alphaproteobacteria;Hyphomicrobiales;Nitrobacteraceae;Bradyrhizobium	c					
MK676057	Bradyrhizobium semiaridum	Bacteria;Pseudomonadota;Alphaproteobacteria;Hyphomicrobiales;Nitrobacteraceae;Bradyrhizobium	c					
MK676061	Bradyrhizobium hereditatis	Bacteria;Pseudomonadota;Alphaproteobacteria;Hyphomicrobiales;Nitrobacteraceae;Bradyrhizobium	c					
MN083308	Schumannella soli	Bacteria;Actinomycetota;Actinomycetes;Micrococcales;Microbacteriaceae;Schumannella	c					
MN187070	Epibacterium aquimaris	Bacteria;Pseudomonadota;Alphaproteobacteria;Rhodobacterales;Roseobacteraceae;Epibacterium	c					
MN410945	Moheibacter lacus	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Weeksellaceae;Moheibacter	c					
MN508060	Sulfitobacter algicola	Bacteria;Pseudomonadota;Alphaproteobacteria;Rhodobacterales;Roseobacteraceae;Sulfitobacter	c					
MN544912	Epibacterium litoralis	Bacteria;Pseudomonadota;Alphaproteobacteria;Rhodobacterales;Roseobacteraceae;Epibacterium	c					
MN685325	Ramlibacter agri	Bacteria;Pseudomonadota;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ramlibacter	c					
MN689620	Psychroflexus maritimus	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Psychroflexus	c					
MN822655	Aquimarina algicola	Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Aquimarina	c					
MN822801	Thalassotalea algicola	Bacteria;Pseudomonadota;Gammaproteobacteria;Alteromonadales;Colwelliaceae;Thalassotalea	c					
