AB519798	Halomarina oriensis	type sp.	Archaea;Euryarchaeota;Halobacteria;Halobacteriales;Halobacteriaceae;Halomarina
KC918832	Halomarina salina		Archaea;Euryarchaeota;Halobacteria;Halobacteriales;Halobacteriaceae;Halomarina
KC918829	Salinirubellus salinus	type sp.	Archaea;Euryarchaeota;Halobacteria;Halobacteriales;Halobacteriaceae;Salinirubellus
AF033672	Methanocalculus halotolerans	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanocalculaceae;Methanocalculus
JX966306	Methanocalculus natronophilus		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanocalculaceae;Methanocalculus
AB008853	Methanocalculus pumilus		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanocalculaceae;Methanocalculus
AF411470	Methanocalculus taiwanensis		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanocalculaceae;Methanocalculus
AF347025	Methanocalculus chunghsingensis		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanocalculaceae;Methanocalculus
HM053969	Methanocalculus alkaliphilus		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanocalculaceae;Methanocalculus
AUMX01000033	Methanocorpusculum bavaricum		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanocorpusculaceae;Methanocorpusculum
FR749947	Methanocorpusculum sinense		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanocorpusculaceae;Methanocorpusculum
AY260436	Methanocorpusculum labreanum		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanocorpusculaceae;Methanocorpusculum
M59147	Methanocorpusculum aggregans	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanocorpusculaceae;Methanocorpusculum
AF262035	Methanofollis aquaemaris		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanofollis
AY186542	Methanofollis formosanus		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanofollis
AB371073	Methanofollis ethanolicus		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanofollis
MG437305	Methanofollis fontis		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanofollis
AF095272	Methanofollis tationis	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanofollis
AGCO01000007	Methanofollis liminatans		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanofollis
CP000254	Methanospirillum hungatei	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanospirillaceae;Methanospirillum
HF569045	Methanospirillum stamsii		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanospirillaceae;Methanospirillum
AB517986	Methanospirillum lacunae		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanospirillaceae;Methanospirillum
KF153052	Methanospirillum psychrodurum		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanospirillaceae;Methanospirillum
DQ282124	Methanoregula boonei	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanoregulaceae;Methanoregula
AB479390	Methanoregula formicica		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanoregulaceae;Methanoregula
AB447467	Methanolinea mesophila		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanoregulaceae;Methanolinea
AB162774	Methanolinea tarda	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanoregulaceae;Methanolinea
CP001338	Methanosphaerula palustris	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanoregulaceae;Methanosphaerula
CP000562	Methanoculleus marisnigri		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanoculleus
AF531178	Methanoculleus submarinus		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanoculleus
AB038795	Methanoculleus chikugoensis		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanoculleus
AB436897	Methanoculleus horonobensis		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanoculleus
FJ977567	Methanoculleus hydrogenitrophicus		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanoculleus
AJ862839	Methanoculleus thermophilus		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanoculleus
KM111600	Methanoculleus sediminis		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanoculleus
AY196674	Methanoculleus bourgensis	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanoculleus
Y16382	Methanoculleus palmolei		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanoculleus
DQ787476	Methanoculleus receptaculi		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanoculleus
KM111599	Methanoculleus taiwanensis		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanoculleus
AB370246	Methanomicrobium antiquum		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanomicrobium
M59142	Methanomicrobium mobile	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanomicrobium
AY196678	Methanolacinia paynteri	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanolacinia
CP002117	Methanolacinia petrolearia		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanolacinia
FR733674	Methanoplanus endosymbiosus		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanoplanus
AHKP01000003	Methanoplanus limicola	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanoplanus
FR749908	Methanogenium frigidum		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanogenium
DQ177344	Methanogenium marinum		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanogenium
FR733663	Methanogenium cariaci	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanogenium
M59131	Methanogenium organophilum		Archaea;Euryarchaeota;Methanomicrobia;Methanomicrobiales;Methanomicrobiaceae;Methanogenium
JN048683	Methanocella conradii		Archaea;Euryarchaeota;Methanomicrobia;Methanocellales;Methanocellaceae;Methanocella
AB196288	Methanocella paludicola	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanocellales;Methanocellaceae;Methanocella
AM114193	Methanocella arvoryzae		Archaea;Euryarchaeota;Methanomicrobia;Methanocellales;Methanocellaceae;Methanocella
KT828541	Methanosarcina flavescens		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
M59140	Methanosarcina thermophila		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
JF812257	Methanosarcina spelaei		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
AJ012094	Methanosarcina barkeri	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
FR733661	Methanosarcina vacuolata		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
AJ012095	Methanosarcina mazei		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
JF812255	Methanosarcina soligelidi		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
AB288262	Methanosarcina horonobensis		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
AE010299	Methanosarcina acetivorans		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
FR733698	Methanosarcina siciliae		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
AB288264	Methanosarcina subterranea		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
AF432127	Methanosarcina lacustris		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
AJ012742	Methanosarcina semesiae		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
AJ238648	Methanosarcina baltica		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosarcina
AJ238002	Methanimicrococcus blatticola	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanimicrococcus
FR733684	Methanolobus bombayensis		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanolobus
M59135	Methanolobus tindarius	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanolobus
U20155	Methanolobus vulcani		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanolobus
AB370245	Methanolobus profundi		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanolobus
KX573102	Methanolobus psychrotolerans		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanolobus
U20154	Methanolobus taylorii		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanolobus
EU711413	Methanolobus zinderi		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanolobus
EU293796	Methanolobus chelungpuianus		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanolobus
MG437307	Methanolobus halotolerans		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanolobus
U20152	Methanolobus oregonensis		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanolobus
AF120163	Methanomethylovorans hollandica	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanomethylovorans
KC876048	Methanomethylovorans uponensis		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanomethylovorans
AY672821	Methanomethylovorans thermophila		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanomethylovorans
FR733671	Methanohalophilus halophilus		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanohalophilus
AY290717	Methanohalophilus portucalensis		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanohalophilus
CP001994	Methanohalophilus mahii	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanohalophilus
AB889605	Methanohalophilus levihalophilus		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanohalophilus
AY941801	Methanococcoides alaskense		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanococcoides
CP000300	Methanococcoides burtonii		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanococcoides
FR733669	Methanococcoides methylutens	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanococcoides
HM053965	Methanosalsum natronophilum		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosalsum
FJ224366	Methanosalsum zhilinae	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanosalsum
FR733675	Methanohalobium evestigatum	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosarcinaceae;Methanohalobium
X51423	Methanothrix soehngenii	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosaetaceae;Methanothrix
CP000477	Methanothrix thermoacetophila		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosaetaceae;Methanothrix
AY817738	Methanosaeta harundinacea		Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methanosaetaceae;Methanosaeta
DQ787474	Methermicoccus shengliensis	type sp.	Archaea;Euryarchaeota;Methanomicrobia;Methanosarcinales;Methermicoccaceae;Methermicoccus
KY449317	Methanonatronarchaeum thermophilum	type sp.	Archaea;Euryarchaeota;Methanonatroarchaeia;Methanonatroarchaeales;Methanonatroarchaeaceae;Methanonatronarchaeum
AF242652	Methanobrevibacter acididurans		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
AY196665	Methanobrevibacter arboriphilus		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
KC608769	Methanobrevibacter boviskoreani		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
U55240	Methanobrevibacter wolinii		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
U55237	Methanobrevibacter woesei		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
U55238	Methanobrevibacter gottschalkii		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
U55236	Methanobrevibacter thaueri		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
AY196673	Methanobrevibacter millerae		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
CP000678	Methanobrevibacter smithii		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
AY615201	Methanobrevibacter olleyae		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
CP001719	Methanobrevibacter ruminantium	type sp.	Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
U62533	Methanobrevibacter curvatus		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
U82322	Methanobrevibacter filiformis		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
U41095	Methanobrevibacter cuticularis		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobrevibacter
HE582783	Methanosphaera cuniculi		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanosphaera
CP000102	Methanosphaera stadtmanae	type sp.	Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanosphaera
AB368917	Methanobacterium kanagiense		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
AB542742	Methanobacterium petrolearium		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
AB542743	Methanobacterium ferruginis		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
X99044	Methanobacterium subterraneum		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
AF169245	Methanobacterium formicicum	type sp.	Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
AF093061	Methanobacterium palustre		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
AF233586	Methanobacterium congolense		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
KP006499	Methanobacterium aggregans		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
HQ110085	Methanobacterium lacus		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
CP002772	Methanobacterium paludis		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
DQ517520	Methanobacterium arcticum		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
AF095260	Methanobacterium espanolae		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
EF016285	Methanobacterium veterum		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
AF095261	Methanobacterium ivanovii		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
AY196657	Methanobacterium bryantii		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
AF028690	Methanobacterium oryzae		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
JF812256	Methanobacterium movilense		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
AY350742	Methanobacterium beijingense		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
AY386124	Methanobacterium aarhusense		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
AB496639	Methanobacterium alcaliphilum		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
EU366499	Methanobacterium movens		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
EU333914	Methanobacterium flexile		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
X15364	Methanothermobacter marburgensis		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanothermobacter
AB104858	Methanothermobacter wolfei		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanothermobacter
AF095264	Methanobacterium thermaggregans		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanobacterium
X99047	Methanothermobacter thermoflexus		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanothermobacter
X99048	Methanothermobacter thermophilus		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanothermobacter
AE000666	Methanothermobacter thermautotrophicus	type sp.	Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanothermobacter
X99046	Methanothermobacter defluvii		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanothermobacter
HQ283273	Methanothermobacter crinale		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanothermobacter
AB523785	Methanothermobacter tenebrarum		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanobacteriaceae;Methanothermobacter
CP002278	Methanothermus fervidus	type sp.	Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanothermaceae;Methanothermus
HE654004	Methanothermus sociabilis		Archaea;Euryarchaeota;Methanobacteria;Methanobacteriales;Methanothermaceae;Methanothermus
AJ310754	Thermococcus atlanticus		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099174	Thermococcus celer	type sp.	Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099173	Thermococcus barossii		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099179	Thermococcus hydrothermalis		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
FN396976	Thermococcus prieurii		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AF394925	Thermococcus thioreducens		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AB107767	Thermococcus coalescens		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
CP015520	Thermococcus piezophilus		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099184	Thermococcus profundus		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AB107768	Thermococcus celericrescens		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099185	Thermococcus siculi		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
CP003651	Thermococcus cleftensis		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099186	Thermococcus stetteri		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
D38650	Thermococcus kodakarensis		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099183	Thermococcus peptonophilus		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
CP001398	Thermococcus gammatolerans		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
CP008887	Thermococcus eurythermalis		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099161	Thermococcus nautili		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099178	Thermococcus guaymasensis		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099187	Thermococcus waiotapuensis		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AJLF01000002	Thermococcus zilligii		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099182	Thermococcus pacificus		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099176	Thermococcus fumicolans		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099177	Thermococcus gorgonarius		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AB055120	Thermococcus acidaminovorans		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099172	Thermococcus barophilus		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
CP006965	Thermococcus paralvinellae		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AE009950	Pyrococcus furiosus	type sp.	Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Pyrococcus
HE654000	Pyrococcus woesei		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Pyrococcus
AY099169	Pyrococcus horikoshii		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Pyrococcus
AY099168	Pyrococcus glycovorans		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Pyrococcus
AY099175	Thermococcus chitonophagus		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
CP010835	Pyrococcus kukulkanii		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Pyrococcus
EU682399	Pyrococcus yayanosii		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Pyrococcus
CP006670	Thermococcus litoralis		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
CP001463	Thermococcus sibiricus		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AB055121	Thermococcus alcaliphilus		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AY099171	Thermococcus aegaeus		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
Y08384	Thermococcus aggregans		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Thermococcus
AB019239	Palaeococcus ferrophilus	type sp.	Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Palaeococcus
AY134472	Palaeococcus helgesonii		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Palaeococcus
HQ696462	Palaeococcus pacificus		Archaea;Euryarchaeota;Thermococci;Thermococcales;Thermococcaceae;Palaeococcus
CP001857	Archaeoglobus profundus		Archaea;Euryarchaeota;Archaeoglobi;Archaeoglobales;Archaeoglobaceae;Archaeoglobus
CP001899	Ferroglobus placidus	type sp.	Archaea;Euryarchaeota;Archaeoglobi;Archaeoglobales;Archaeoglobaceae;Ferroglobus
CP002588	Archaeoglobus veneficus		Archaea;Euryarchaeota;Archaeoglobi;Archaeoglobales;Archaeoglobaceae;Archaeoglobus
AE000782	Archaeoglobus fulgidus	type sp.	Archaea;Euryarchaeota;Archaeoglobi;Archaeoglobales;Archaeoglobaceae;Archaeoglobus
FJ216404	Geoglobus acetivorans		Archaea;Euryarchaeota;Archaeoglobi;Archaeoglobales;Archaeoglobaceae;Geoglobus
AF220165	Geoglobus ahangari	type sp.	Archaea;Euryarchaeota;Archaeoglobi;Archaeoglobales;Archaeoglobaceae;Geoglobus
AB274307	Archaeoglobus infectus		Archaea;Euryarchaeota;Archaeoglobi;Archaeoglobales;Archaeoglobaceae;Archaeoglobus
FJ810190	Archaeoglobus sulfaticallidus		Archaea;Euryarchaeota;Archaeoglobi;Archaeoglobales;Archaeoglobaceae;Archaeoglobus
CP000742	Methanococcus vannielii	type sp.	Archaea;Euryarchaeota;Methanococci;Methanococcales;Methanococcaceae;Methanococcus
M59290	Methanococcus voltae		Archaea;Euryarchaeota;Methanococci;Methanococcales;Methanococcaceae;Methanococcus
U38484	Methanococcus maripaludis		Archaea;Euryarchaeota;Methanococci;Methanococcales;Methanococcaceae;Methanococcus
CP000743	Methanococcus aeolicus		Archaea;Euryarchaeota;Methanococci;Methanococcales;Methanococcaceae;Methanococcus
CP002792	Methanothermococcus okinawensis		Archaea;Euryarchaeota;Methanococci;Methanococcales;Methanococcaceae;Methanothermococcus
AQXV01000039	Methanothermococcus thermolithotrophicus	type sp.	Archaea;Euryarchaeota;Methanococci;Methanococcales;Methanococcaceae;Methanothermococcus
BFAX01000000	Methanofervidicoccus abyssi		Archaea;Euryarchaeota;Methanococci;Methanococcales;Methanococcaceae;Methanofervidicoccus
AGJL01000032	Methanotorris formicicus		Archaea;Euryarchaeota;Methanococci;Methanococcales;Methanocaldococcaceae;Methanotorris
CP002737	Methanotorris igneus	type sp.	Archaea;Euryarchaeota;Methanococci;Methanococcales;Methanocaldococcaceae;Methanotorris
CP001696	Methanocaldococcus fervens		Archaea;Euryarchaeota;Methanococci;Methanococcales;Methanocaldococcaceae;Methanocaldococcus
CP009149	Methanocaldococcus bathoardescens		Archaea;Euryarchaeota;Methanococci;Methanococcales;Methanocaldococcaceae;Methanocaldococcus
L77117	Methanocaldococcus jannaschii	type sp.	Archaea;Euryarchaeota;Methanococci;Methanococcales;Methanocaldococcaceae;Methanocaldococcus
